﻿Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M- IIF ACHIEVEMENT,DELEGATED GP,168 MEDICAL GROUP,42189507,"39,483.25"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M- PCN DES CARE COORDINATOR,DELEGATED GP,168 MEDICAL GROUP,42189507,"22,813.68"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M- PCN DES CARE HOME PREMIUM,DELEGATED GP,168 MEDICAL GROUP,42189507,"15,730.00"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M- PCN DES Nursing Associate,DELEGATED GP,168 MEDICAL GROUP,42189507,"1,996.83"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-GMS DES Extended Hours Access,DELEGATED GP,168 MEDICAL GROUP,42189507,"11,417.16"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-GMS Global Sum,DELEGATED GP,168 MEDICAL GROUP,42189507,"199,076.06"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-GMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,168 MEDICAL GROUP,42189507,"1,013.33"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-GMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,168 MEDICAL GROUP,42189507,"21,669.83"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-GMS LES Care Home/Nursing Home,LOCAL INCENTIVE SCHEMES,168 MEDICAL GROUP,42189507,"1,492.83"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-GMS LES DVT,LOCAL INCENTIVE SCHEMES,168 MEDICAL GROUP,42189507,200.00
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-GMS LES Dementia,LOCAL INCENTIVE SCHEMES,168 MEDICAL GROUP,42189507,"1,611.92"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-GMS LES Presc Incentive Sch,LOCAL INCENTIVE SCHEMES,168 MEDICAL GROUP,42189507,"15,648.75"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-GMS NES Near Patient Testing,LOCAL INCENTIVE SCHEMES,168 MEDICAL GROUP,42189507,"1,139.17"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-GMS PCN DES Clin Pharmacist,DELEGATED GP,168 MEDICAL GROUP,42189507,"22,596.70"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-GMS PCN DES Clinical Director,DELEGATED GP,168 MEDICAL GROUP,42189507,"5,835.44"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-GMS PCN DES Participation,DELEGATED GP,168 MEDICAL GROUP,42189507,"3,623.98"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-GMS PCN DES Physiotherapist,DELEGATED GP,168 MEDICAL GROUP,42189507,"28,399.96"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-GMS PCN DES Soc Prescribing,DELEGATED GP,168 MEDICAL GROUP,42189507,"22,326.14"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-GMS PCO Doctors Ret Scheme,DELEGATED GP,168 MEDICAL GROUP,42189507,"2,461.44"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-GMS PCO Locum Sickness,DELEGATED GP,168 MEDICAL GROUP,42189507,"7,194.19"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,168 MEDICAL GROUP,42189507,"20,874.66"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-GMS QOF Aspiration,DELEGATED GP,168 MEDICAL GROUP,42189507,"21,872.36"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,168 MEDICAL GROUP,42189507,230.00
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-NCD Health and Wellbeing Coach,DELEGATED GP,168 MEDICAL GROUP,42189507,"4,276.50"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PCN DES Adult Mental Health Practitioner,DELEGATED GP,168 MEDICAL GROUP,42189507,"1,886.42"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PCN DES PHARMACY TECHNICIANS,DELEGATED GP,168 MEDICAL GROUP,42189507,"6,071.34"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PCN DES Paramedic Advanced Practitioner,DELEGATED GP,168 MEDICAL GROUP,42189507,"8,445.40"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PCN DES Trainee Nursing Associate,DELEGATED GP,168 MEDICAL GROUP,42189507,"10,725.37"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,C&M-PCN-GMS DES Leadership Payment,DELEGATED GP,168 MEDICAL GROUP,42189507,"6,033.59"
Department of Health,NHS Bristol N Somerset S Glos ICB,31/08/2022,Cont Care- Adult 100% Fully Funded,CHC ADULT FULLY FUNDED,3 TREES COMMUNITY SUPPORT LTD,42102684,"28,023.80"
